"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Doko_Don","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Doko_Don"
"http://dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Doko_Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/2000/01/rdf-schema#label","Don Doko Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/2000/01/rdf-schema#comment","Don Doko Don es un videojuego de plataformas desarrollado por Taito en 1989 para máquinas arcade. Se hicieron dos conversiones del juego, una para la NES y otra para la TurboGrafx-16. Este juego cuenta con una secuela para la NES llamada  la cual a diferencia del primero, es un plataformas horizontal típico."
"http://es.dbpedia.org/resource/Don_Doko_Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s6ym"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://xmlns.com/foaf/0.1/name","Don Doko Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_Engine"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Doko_Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/nombre","Don Doko Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PC_Engine"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://es.dbpedia.org/property/serie","Don Doko Don"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/wikiPageID",2853557
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/wikiPageRevisionID",117998907
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-history.com/%3Fn=don-doko-don&page=detail&id=665"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/wikiPageLength",3288
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Don_Doko_Don","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/NES"
