"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaconsfield_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaconsfield_(película)"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/2000/01/rdf-schema#label","Beaconsfield (película)"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Beaconsfield, es un drama australiano que se estrenó el 22 de abril de 2012 en la cadena Nine Network.​ Beaconsfield narra la historia verdadera del incidente ocurrido en la mina de oro de Beacosfield que colapsa en el 2006 en Australia y deja atrapados a tres mineros casi un kilómetro bajo tierra. La película es vista bajo cuatro perspectivas: los mineros atrapados, sus familias, el equipo de rescate y los medios."
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Nine_Network"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaconsfield_(película)"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nine_Network"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/director","Glendyn Ivin"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/imdb",1975368
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/productor","John Edwards"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/productor","Jane Liscombe"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/productorEjecutivo","Jo Horsburgh"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/productorEjecutivo","Rory Callaghan"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Simon_Lyndon"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shane_Jacobson"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lachy_Hulme"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Hayes"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cameron_Daddo"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/wikiPageID",5356645
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119030440
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622171529/http:/channelnine.ninemsn.com.au/article.aspx%3Fid=8264976"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvtonight.com.au/tag/beaconsfield"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/wikiPageLength",10520
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Nine_Network"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cameron_Daddo"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_Hayes"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shane_Jacobson"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Simon_Lyndon"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lachy_Hulme"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaconsfield_(película)?oldid=119030440&ns=0"
"http://es.dbpedia.org/resource/Beaconsfield_(película)","http://dbpedia.org/ontology/abstract","Beaconsfield, es un drama australiano que se estrenó el 22 de abril de 2012 en la cadena Nine Network.​ Beaconsfield narra la historia verdadera del incidente ocurrido en la mina de oro de Beacosfield que colapsa en el 2006 en Australia y deja atrapados a tres mineros casi un kilómetro bajo tierra. La película es vista bajo cuatro perspectivas: los mineros atrapados, sus familias, el equipo de rescate y los medios."
"http://es.dbpedia.org/resource/Beaconsfield_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaconsfield_(película)"
"http://dbpedia.org/resource/Beaconsfield_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaconsfield_(película)"
