"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Jin_Hyok","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/WannaCry"
"http://es.wikipedia.org/wiki/WannaCry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WannaCry"
"http://es.dbpedia.org/resource/Wannacry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WannaCry"
"http://es.dbpedia.org/resource/WannaCry","http://www.w3.org/2000/01/rdf-schema#label","WannaCry"
"http://es.dbpedia.org/resource/WannaCry","http://www.w3.org/2000/01/rdf-schema#comment","WannaCry, también conocido como WanaCrypt0r 2.0,​ es un programa dañino de tipo ransomware. En septiembre de 2018, el Departamento de Justicia de los Estados Unidos inculpó al norcoreano Park Jin Hyok de ser el creador de WannaCry y haber acometido el ataque informático de alcance mundial en 2017.​"
"http://es.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2017"
"http://es.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ransomware"
"http://es.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_informáticos"
"http://es.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/WannaCry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WannaCry"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/alias","Wannadecryptor"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/desarrollador","Park Jin Hyok"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/fechaDeInicio",12
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/imagen","Countries initially affected in WannaCry ransomware attack.svg"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ransomware"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/título","WannaCry"
"http://es.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageID",7916472
"http://es.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageRevisionID",130270437
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/lugarDeInicio","[[#Origen"
"http://es.dbpedia.org/resource/WannaCry","http://es.dbpedia.org/property/nombreTécnico","WanaCrypt0r 2.0"
"http://es.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageLength",9432
"http://es.dbpedia.org/resource/WannaCry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WannaCry?oldid=130270437&ns=0"
"http://es.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/abstract","WannaCry, también conocido como WanaCrypt0r 2.0,​ es un programa dañino de tipo ransomware. En septiembre de 2018, el Departamento de Justicia de los Estados Unidos inculpó al norcoreano Park Jin Hyok de ser el creador de WannaCry y haber acometido el ataque informático de alcance mundial en 2017.​"
