"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmission_(Canción_de_Joy_Division)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/2000/01/rdf-schema#label","Transmission (canción de Joy Division)"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/2000/01/rdf-schema#comment","«Transmission» es una canción de la banda de post-punk, Joy Division, lanzado por Factory Records en noviembre de 1979 en vinilo de 7"" y relanzado en 12"" y con un arte de portada diferente en diciembre 1980. El sencillo trepó dos veces en los charts de Nueva Zelanda, debutó en el número dos en septiembre de 1981, y volvió a aparecer de nuevo en el número 24 en julio de 1984. En mayo de 2007 la revista NME ubicó a ""Transmission"" en el número 20 en su lista de los 50 mejores himnos de la música indie,​ un lugar por debajo de ""Love Will Tear Us Apart""."
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g_0m"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joy_Division"
"http://es.dbpedia.org/resource/Transmission_(canción_de_Joy_Division)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmission_(canción_de_Joy_Division)"
