"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/2000/01/rdf-schema#comment","Echinocereus reichenbachii es una especie de planta fanerógama de la familia Cactaceae. Es endémica de México. Es una especie común que se ha extendido por todo el mundo."
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr3fp"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinocereus"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.N.Haage"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1859"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Terscheck"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/binomial","Echinocereus reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/binomialAuthority","J.N.Haage"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Echinocereus"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/species","E. reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pachycereeae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/wikiPageID",1747466
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/wikiPageRevisionID",124726606
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Echinocereus&species=reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Terscheck"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycereeae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinocereus"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinocereus_reichenbachii?oldid=124726606&ns=0"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://dbpedia.org/ontology/abstract","Echinocereus reichenbachii es una especie de planta fanerógama de la familia Cactaceae. Es endémica de México. Es una especie común que se ha extendido por todo el mundo."
"http://es.dbpedia.org/resource/Cereus_concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Cereus_pectiniferus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Cereus_reichenbachianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_caespitosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_caespitosus_f._castaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_castaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_pectinatus_var._caespitosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_rotatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinocereus_texensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinopsis_pectinata_var._reichenbachii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.dbpedia.org/resource/Echinopsis_reichenbachiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://dbpedia.org/resource/Echinocereus_reichenbachii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
"http://es.wikipedia.org/wiki/Echinocereus_reichenbachii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinocereus_reichenbachii"
