"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Persia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Duarte_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Bombardeo_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Historia_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Años_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Historia de Baréin"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Baréin"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oriente_Medio_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_árabes_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://dbpedia.org/ontology/wikiPageID",4540772
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",114900517
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Baréin?oldid=114900517&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Primer_ministro_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Utub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Dilmún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Espaosines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Tylos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Abu-Saïd_al-Jannabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Abdulqaysíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
