"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Adult_Contemporary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Rap_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Sencillos_números_uno_de_Pop_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Tropical_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Digital_Songs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Heart_and_Soul_(canción_de_1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lista_de_número_uno_en_el_Billboard_Hot_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sencillos número uno en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos número uno en Estados Unidos"
