"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elzange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elzange"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#comment","Elzange  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdxd5"
"http://es.dbpedia.org/resource/Elzange","http://xmlns.com/foaf/0.1/name","Elzange"
"http://es.dbpedia.org/resource/Elzange","http://xmlns.com/foaf/0.1/homepage","http://pagesperso-orange.fr/elzange/"
"http://es.dbpedia.org/resource/Elzange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Elzange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elzange"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/códigoPostal",57970
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/dirigentesNombres","Guy Soulet"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/elevaciónAlta",306
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/elevaciónBaja",157
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/imageninferior","Eglise Elzange.JPG"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/nombre","Elzange"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/población",701
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/páginaWeb","http://pagesperso-orange.fr/elzange/"
"http://es.dbpedia.org/resource/Elzange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
