"subject","predicate","object"
"http://dbpedia.org/resource/Pylon_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilono"
"http://es.dbpedia.org/resource/Pilono","http://www.w3.org/2000/01/rdf-schema#label","Pilono"
"http://es.dbpedia.org/resource/Pilono","http://www.w3.org/2000/01/rdf-schema#comment","El pilono o pilón, palabra proveniente del griego πυλών pylṓn 'puerta grande', 'portal',​​ es una construcción con forma de pirámide truncada, a modo de gruesos muros, que, erigidos por pares, flanquean la entrada principal de los templos del Antiguo Egipto; en el espacio dejado entre ambos se encuentra la puerta de acceso.​ Simbolizaban las paredes escarpadas a ambos lados del río Nilo.​"
"http://es.dbpedia.org/resource/Pilono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0578xh"
"http://es.dbpedia.org/resource/Pilono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Pilono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Pilono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilono"
"http://es.dbpedia.org/resource/Pilono","http://dbpedia.org/ontology/wikiPageID",580383
"http://es.dbpedia.org/resource/Pilono","http://dbpedia.org/ontology/wikiPageRevisionID",130362792
"http://es.dbpedia.org/resource/Pilono","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Pilono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilono?oldid=130362792&ns=0"
"http://es.dbpedia.org/resource/Pilono","http://dbpedia.org/ontology/abstract","El pilono o pilón, palabra proveniente del griego πυλών pylṓn 'puerta grande', 'portal',​​ es una construcción con forma de pirámide truncada, a modo de gruesos muros, que, erigidos por pares, flanquean la entrada principal de los templos del Antiguo Egipto; en el espacio dejado entre ambos se encuentra la puerta de acceso.​ Simbolizaban las paredes escarpadas a ambos lados del río Nilo.​ Según su magnitud e importancia puede ir precedido de un dromos, o paseo de esfinges, dos obeliscos, estatuas y estandartes. Tras ellos generalmente se encuentra un gran patio descubierto, a veces porticado en varios de sus lados. Aunque son construcciones macizas, suele albergar pasajes y escaleras para su mantenimiento. Está rematado por una gola en su coronación. Sus paramentos se decoraban con bajorrelieves policromados que narraban hazañas de los faraones o temas mitológicos.​ Los más monumentales y de mayores dimensiones se encuentran en Karnak, erigidos a partir del Imperio Nuevo. En cuanto al simbolismo arquitectónico, el ""pilono"" egipcio ha resultado un antecedente del arco de triunfo grecorromano y conserva muchos simbolismos comunes a construcciones, como el torana de la India, el paifang de la China, el torii nipón o japonés, etc."
"http://es.wikipedia.org/wiki/Pilono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilono"
