"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Modern Talking"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Modern Talking"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modern_Talking"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurodisco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://dbpedia.org/ontology/wikiPageID",1071338
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://dbpedia.org/ontology/wikiPageRevisionID",84545006
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Modern_Talking?oldid=84545006&ns=14"
"http://es.dbpedia.org/resource/In_100_Years...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Lucky_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Geronimo's_Cadillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Space_Mix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Win_the_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Cheri,_Cheri_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Atlantis_Is_Calling_(S.O.S._for_Love)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Brother_Louie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Diamonds_Never_Made_a_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Doctor_for_my_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/There's_Too_Much_Blue_In_Missing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Don't_Take_Away_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Witchqueen_of_Eldorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Juliet_(canción_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/You_Can_Win_If_You_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Hey_You_(canción_de_Joe_Lockwood)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Don't_Worry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Sexy,_Sexy_Lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/You're_My_Heart,_You're_My_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Locomotion_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/China_In_Her_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Ready_for_the_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/TV_Makes_the_Superstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Give_Me_Peace_On_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/We_Take_the_Chance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Last_Exit_to_Brooklyn_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/You_Are_Not_Alone_(canción_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Jet_Airliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/The_Night_Is_Yours,_The_Night_Is_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
