"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/2000/01/rdf-schema#label","Paseo Luis A. Somoza"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/2000/01/rdf-schema#comment","El Paseo Naciones Unidas a inicia desde la intersección con la Pista de La Resistencia, atravesando el Residencial Los Robles de norte a sur, pasando por varias intersecciones que no tienen nombre, hasta culminar en la Pista Miguel Obando y Bravo."
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://xmlns.com/foaf/0.1/name","Naciones Unidas"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Managua"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_Luis_A._Somoza"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Pista_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Pista_Miguel_Obando_y_Bravo"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/hitosContenido","Colonia Los Robles"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Edificio_Pellas"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/hitosContenido","Punto de interés"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/hitosNombre","Puntos de interés"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/hitosNombre","Barrios que cruza"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/nombre","Naciones Unidas"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/wikiPageID",3139211
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/wikiPageRevisionID",118904179
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218104353/http:/200.30.128.20/mapvista/"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161110053936/http:/managua.gob.ni/index.php%3Fs=2004"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/routeDirection","Managua"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Pista_Miguel_Obando_y_Bravo"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Pista_de_La_Resistencia"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_Luis_A._Somoza?oldid=118904179&ns=0"
"http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza","http://dbpedia.org/ontology/abstract","El Paseo Naciones Unidas a inicia desde la intersección con la Pista de La Resistencia, atravesando el Residencial Los Robles de norte a sur, pasando por varias intersecciones que no tienen nombre, hasta culminar en la Pista Miguel Obando y Bravo."
"http://es.dbpedia.org/resource/Avenida_El_Chipate","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza"
"http://es.dbpedia.org/resource/Paseo_Luis_A_Somoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza"
"http://es.wikipedia.org/wiki/Paseo_Luis_A._Somoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza"
"http://es.dbpedia.org/resource/Pista_Miguel_Obando_y_Bravo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Paseo_Luis_A._Somoza"
