"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)"
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#label","Jesús Carranza (Veracruz)"
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1t4t"
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Carranza_(Veracruz)"
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://dbpedia.org/ontology/wikiPageID",4569104
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://dbpedia.org/ontology/wikiPageRevisionID",95258754
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza"
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Carranza_(Veracruz)?oldid=95258754&ns=0"
"http://es.wikipedia.org/wiki/Jesús_Carranza_(Veracruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Carranza_(Veracruz)"
