"subject","predicate","object"
"http://dbpedia.org/resource/Luna_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_2"
"http://es.wikipedia.org/wiki/Luna_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_2"
"http://es.dbpedia.org/resource/Luna_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna_2","http://www.w3.org/2000/01/rdf-schema#label","Luna 2"
"http://es.dbpedia.org/resource/Luna_2","http://www.w3.org/2000/01/rdf-schema#comment","El Luna 2 (en ruso: Луна-2) fue la segunda sonda espacial del programa Luna de la Unión Soviética lanzada en dirección a la Luna, y fue la primera sonda humana que impactó en su superficie. La sonda fue lanzada el 12 de septiembre de 1959 desde el Cosmódromo de Baikonur y llegó a la luna el 13 de septiembre del mismo año a la zona conocida como Mare Imbrium."
"http://es.dbpedia.org/resource/Luna_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l296"
"http://es.dbpedia.org/resource/Luna_2","http://xmlns.com/foaf/0.1/name","Luna 3"
"http://es.dbpedia.org/resource/Luna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Luna"
"http://es.dbpedia.org/resource/Luna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1959"
"http://es.dbpedia.org/resource/Luna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_Lanzadas_Por_Cohete_Vostok"
"http://es.dbpedia.org/resource/Luna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1959"
"http://es.dbpedia.org/resource/Luna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_eventos"
"http://es.dbpedia.org/resource/Luna_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_2"
"http://es.dbpedia.org/resource/Luna_2","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Luna_2","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luna_E-1A_No.1"
"http://es.dbpedia.org/resource/Luna_2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luna_3"
"http://es.dbpedia.org/resource/Luna_2","http://es.dbpedia.org/property/título","Luna 2"
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/wikiPageID",386339
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/wikiPageRevisionID",117553281
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php"
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1959-014A"
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Luna_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luna_2?oldid=117553281&ns=0"
"http://es.dbpedia.org/resource/Luna_2","http://dbpedia.org/ontology/abstract","El Luna 2 (en ruso: Луна-2) fue la segunda sonda espacial del programa Luna de la Unión Soviética lanzada en dirección a la Luna, y fue la primera sonda humana que impactó en su superficie. La sonda fue lanzada el 12 de septiembre de 1959 desde el Cosmódromo de Baikonur y llegó a la luna el 13 de septiembre del mismo año a la zona conocida como Mare Imbrium. Esta sonda, de 390 kg de peso y un diámetro de 0.9 m, estaba destinada a estrellarse con la Luna, lográndolo con éxito en la posición 29°06′N 0°00′E﻿ / ﻿29.1, -0, correspondiente a la región denominada Palus Putredinis,​ el 14 de septiembre de 1959, a las 21:02h;​ dos días después de su lanzamiento mediante un cohete Vostok. Fue la primera misión lunar exitosa. El Luna 2 en el diseño era similar al Luna 1, una sonda esférica con antenas y partes de los instrumentos que sobresalían. La instrumentación también era semejante, incluyendo los , los contadores Geiger, el magnetómetro, los detectores Cherenkov, y los detectores de micrometeoritos. No había ningún sistema de propulsión en el Luna 2."
"http://es.dbpedia.org/resource/Luna_E-1A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_2"
"http://es.dbpedia.org/resource/Luna_E_1A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_2"
"http://es.dbpedia.org/resource/Lunik_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_2"
"http://es.dbpedia.org/resource/Luna_3","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luna_2"
