"subject","predicate","object"
"http://es.dbpedia.org/resource/Felip_Puig","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dolors_Bassa"
"http://es.wikipedia.org/wiki/Dolors_Bassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolors_Bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/2000/01/rdf-schema#label","Dolors Bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/2000/01/rdf-schema#comment","Dolors Bassa Coll (Torroella de Montgrí, 2 de febrero de 1959) es una maestra, psicopedagoga, sindicalista y política española de Esquerra Republicana de Catalunya, vinculada al movimiento independentista catalán. Fue Secretaria General de la UGT en las comarcas gerundenses entre 2008 y 2015 y después pasó a ocupar diversos cargos en la política local y autonómica catalana​ hasta su ingreso en prisión provisional en noviembre de 2017 acusada de delitos de rebelión, sedición y malversación. En octubre de 2019 el Tribunal Supremo la condenó a doce años de prisión por delitos de sedición y malversación de caudales públicos.​​"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://xmlns.com/foaf/0.1/name","Dolors Bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://xmlns.com/foaf/0.1/name","Fátima Báñez"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://xmlns.com/foaf/0.1/homepage","http://dolorsbassa.blogspot.com.es/"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_España"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_sindicalistas"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Gerona"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolors_Bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/cargo","Concejala de Torroella de Montgrí"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/cargo","Teniente de alcalde de Torroella de Montgrí"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Gerona"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/educación","Magisterio y Psicopedagogía"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/escudo","Escut de Torroella de Montgrí.svg"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/facebook","dolors.bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/final",2011
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/imagen","Retrat oficial de la Consellera de Treball, Afers Socials i Famílies, Dolors Bassa.jpg"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/lugarDeNacimiento","Torroella de Montgrí , España"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/nombre","Dolors Bassa"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/ocupación","maestra y política"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Junts_pel_Sí"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/predecesor","Felip Puig (como Consejero de Empresa y Empleo)"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/predecesor","Neus Munté (como Consejera de Bienestar y Familia)"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/predecesores","Neus Munté"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Felip_Puig"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carles_Puigdemont"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/sucesor","(Chakir El Homrani )"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/sucesor","Vacante"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/sucesor","Fátima Báñez"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/twitter","@dolorsbassac"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Dolors_Bassa","http://es.dbpedia.org/property/web","http://dolorsbassa.blogspot.com.es/"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/wikiPageID",7249029
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/wikiPageRevisionID",128471432
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolorsbassa.blogspot.com.es/"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/wikiPageLength",16194
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Magisterio_en_España"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Neus_Munté"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Felip_Puig"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chakir_El_Homrani"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolors_Bassa?oldid=128471432&ns=0"
"http://es.dbpedia.org/resource/Dolors_Bassa","http://dbpedia.org/ontology/abstract","Dolors Bassa Coll (Torroella de Montgrí, 2 de febrero de 1959) es una maestra, psicopedagoga, sindicalista y política española de Esquerra Republicana de Catalunya, vinculada al movimiento independentista catalán. Fue Secretaria General de la UGT en las comarcas gerundenses entre 2008 y 2015 y después pasó a ocupar diversos cargos en la política local y autonómica catalana​ hasta su ingreso en prisión provisional en noviembre de 2017 acusada de delitos de rebelión, sedición y malversación. En octubre de 2019 el Tribunal Supremo la condenó a doce años de prisión por delitos de sedición y malversación de caudales públicos.​​"
"http://es.dbpedia.org/resource/Chakir_El_Homrani","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dolors_Bassa"
"http://es.dbpedia.org/resource/Neus_Munté","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dolors_Bassa"
"http://dbpedia.org/resource/Dolors_Bassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolors_Bassa"
