"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/2000/01/rdf-schema#label","Fusigobius signipinnis"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/2000/01/rdf-schema#comment","Fusigobius signipinnis es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp29j0"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://xmlns.com/foaf/0.1/name","Fusigobius signipinnis"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusigobius"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusigobius_signipinnis"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://es.dbpedia.org/property/binomial","Fusigobius signipinnis"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Fusigobius_signipinnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
