"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/2000/01/rdf-schema#label","Alpes de Stubai"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/2000/01/rdf-schema#comment","Los Alpes de Stubai (en alemán, Stubaier Alpen; en italiano, Alpi dello Stubai) es un macizo montañoso en los  de Europa. Lleva el nombre del valle de Stubaital situado al este. Se encuentra al suroeste de Innsbruck, Austria, y varias cumbres de la cordillera forman parte de la frontera de Austria con Italia. La cadena está limitada por el valle del río Inn al norte; el valle del  (Wipptal) y el paso de Brenner al este (que lo separa de los Alpes de Zillertal); el Ötztal y  al oeste (que lo separa de los Alpes Ötztal), y al sur por los afluentes del río Passer e Isarco."
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_los_Alpes"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_de_Stubai"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://es.dbpedia.org/property/mapa","Karte Stubaier Alpen.png"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://dbpedia.org/ontology/wikiPageID",8521851
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://dbpedia.org/ontology/wikiPageRevisionID",123795945
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/6124"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://dbpedia.org/ontology/wikiPageLength",7843
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes_de_Stubai?oldid=123795945&ns=0"
"http://es.dbpedia.org/resource/Alpes_de_Stubai","http://dbpedia.org/ontology/abstract","Los Alpes de Stubai (en alemán, Stubaier Alpen; en italiano, Alpi dello Stubai) es un macizo montañoso en los  de Europa. Lleva el nombre del valle de Stubaital situado al este. Se encuentra al suroeste de Innsbruck, Austria, y varias cumbres de la cordillera forman parte de la frontera de Austria con Italia. La cadena está limitada por el valle del río Inn al norte; el valle del  (Wipptal) y el paso de Brenner al este (que lo separa de los Alpes de Zillertal); el Ötztal y  al oeste (que lo separa de los Alpes Ötztal), y al sur por los afluentes del río Passer e Isarco."
"http://es.wikipedia.org/wiki/Alpes_de_Stubai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes_de_Stubai"
"http://dbpedia.org/resource/Stubai_Alps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpes_de_Stubai"
