"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaphomyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elaphomycetaceae"
"http://es.dbpedia.org/resource/Eurotiales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/2000/01/rdf-schema#label","Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/2000/01/rdf-schema#comment","Elaphomycetaceae es una familia de hongos del orden Eurotiales. Según una estimación de 2008, contiene dos géneros y 27 especies.​"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://xmlns.com/foaf/0.1/name","Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurotiales"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eurotiomycetes"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/familia","Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/familiaAuthority","Tul. ex Paol."
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/imageCaption","Elaphomyces muricatus"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/name","Elaphomycetaceae"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eurotiales"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/subdivision","Elaphomyces"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/subdivision","Pseudotulostoma"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/typeGenus","Elaphomyces"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/wikiPageID",8658508
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/wikiPageRevisionID",126063804
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eurotiomycetes"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eurotiales"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elaphomycetaceae?oldid=126063804&ns=0"
"http://es.dbpedia.org/resource/Elaphomycetaceae","http://dbpedia.org/ontology/abstract","Elaphomycetaceae es una familia de hongos del orden Eurotiales. Según una estimación de 2008, contiene dos géneros y 27 especies.​"
"http://es.wikipedia.org/wiki/Elaphomycetaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elaphomycetaceae"
"http://dbpedia.org/resource/Elaphomycetaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elaphomycetaceae"
