"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Falso_Pitufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_falso_pitufo"
"http://es.dbpedia.org/resource/Le_faux_Schtroumpf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_falso_pitufo"
"http://es.dbpedia.org/resource/Le_Faux_Schtroumpf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_falso_pitufo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://www.w3.org/2000/01/rdf-schema#label","El falso pitufo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://www.w3.org/2000/01/rdf-schema#comment","El falso pitufo (en el francés original Le Faux Schtroumpf) es la cuarta historieta de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1961."
"http://es.dbpedia.org/resource/El_falso_pitufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_falso_pitufo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/anterior","Los pitufos y el huevo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/formato","Mini-relato con Spirou"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/nombre","El falso pitufo"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/nombreOriginal","Le Faux Schtroumpf"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/primeraEdición",1961
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/siguiente","Los pitufos tienen hambre"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://dbpedia.org/ontology/wikiPageID",5517531
"http://es.dbpedia.org/resource/El_falso_pitufo","http://dbpedia.org/ontology/wikiPageRevisionID",119037148
"http://es.dbpedia.org/resource/El_falso_pitufo","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/El_falso_pitufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_falso_pitufo?oldid=119037148&ns=0"
"http://es.dbpedia.org/resource/El_falso_pitufo","http://dbpedia.org/ontology/abstract","El falso pitufo (en el francés original Le Faux Schtroumpf) es la cuarta historieta de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1961."
"http://es.wikipedia.org/wiki/El_falso_pitufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_falso_pitufo"
