"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_de_Heliodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_80_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_la_República_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_80_a._C."
"http://es.dbpedia.org/resource/Años_80_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_80_a._C."
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Años 80 a. C."
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Años 80 a. C."
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://dbpedia.org/ontology/wikiPageID",1884732
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",65154348
"http://es.dbpedia.org/resource/Categoría:Años_80_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_80_a._C.?oldid=65154348&ns=14"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_80_a._C."
