"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrejón_-_Dyc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrejón-DYC"
"http://es.dbpedia.org/resource/Torrejón-Dyc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrejón-DYC"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://www.w3.org/2000/01/rdf-schema#label","Torrejón-DYC"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://www.w3.org/2000/01/rdf-schema#comment","La prueba ciclista Torrejón-Dyc también denominada Clásica Segovia era una clásica ciclista que se celebraba entre las localidades de Torrejón de Ardoz y las Destilerías Dyc en Palazuelos de Eresma. Se disputó por primera vez en 1972, si bien en aquella edición se componía de dos sectores, y fue ya a partir de la siguiente edición cuando mantuvo el formato de clásica con la disputa de una sola etapa. Se disputó ininterrumpidamente hasta el año 1978, sufriendo un parón hasta el año 1983 en el que se retomó la prueba hasta el año 1987. En el año 1994 se retomó la prueba a modo de criterium en homenaje a Pedro Delgado."
"http://es.dbpedia.org/resource/Torrejón-DYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrejón-DYC"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://dbpedia.org/ontology/wikiPageID",4161451
"http://es.dbpedia.org/resource/Torrejón-DYC","http://dbpedia.org/ontology/wikiPageRevisionID",127545875
"http://es.dbpedia.org/resource/Torrejón-DYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=1526"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://dbpedia.org/ontology/wikiPageLength",3545
"http://es.dbpedia.org/resource/Torrejón-DYC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrejón-DYC?oldid=127545875&ns=0"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://dbpedia.org/ontology/abstract","La prueba ciclista Torrejón-Dyc también denominada Clásica Segovia era una clásica ciclista que se celebraba entre las localidades de Torrejón de Ardoz y las Destilerías Dyc en Palazuelos de Eresma. Se disputó por primera vez en 1972, si bien en aquella edición se componía de dos sectores, y fue ya a partir de la siguiente edición cuando mantuvo el formato de clásica con la disputa de una sola etapa. Se disputó ininterrumpidamente hasta el año 1978, sufriendo un parón hasta el año 1983 en el que se retomó la prueba hasta el año 1987. En el año 1994 se retomó la prueba a modo de criterium en homenaje a Pedro Delgado. En su palmarés no consta ningún ciclista que haya conseguido repetir triunfo, si bien ha sido dominada por los ciclistas españoles, habiendo logrado un único ciclista extranjero la victoria en la misma, el belga Guido Van Calster."
"http://es.dbpedia.org/resource/Clásica_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrejón-DYC"
"http://es.wikipedia.org/wiki/Torrejón-DYC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrejón-DYC"
