"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharon_Small","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharon_Small"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/2000/01/rdf-schema#label","Sharon Small"
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Small (Glasgow, Escocia, 1 de enero de 1967) es una actriz escocesa reconocida por su trabajo en el cine, la radio, el teatro y la televisión. Su trabajo más conocido es su papel de sargento detective Barbara Havers en la adaptación de la BBC de  de Elizabeth George. Se incorporó al elenco de Law & Order: UK como la detective inspectora Elizabeth Flynn durante la octava temporada."
"http://es.dbpedia.org/resource/Sharon_Small","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Sharon_Small","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sharon_Small","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharon_Small"
"http://es.dbpedia.org/resource/Sharon_Small","http://dbpedia.org/ontology/wikiPageID",7901509
"http://es.dbpedia.org/resource/Sharon_Small","http://dbpedia.org/ontology/wikiPageRevisionID",124879315
"http://es.dbpedia.org/resource/Sharon_Small","http://dbpedia.org/ontology/wikiPageLength",6477
"http://es.dbpedia.org/resource/Sharon_Small","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharon_Small?oldid=124879315&ns=0"
"http://es.dbpedia.org/resource/Sharon_Small","http://dbpedia.org/ontology/abstract","Sharon Small (Glasgow, Escocia, 1 de enero de 1967) es una actriz escocesa reconocida por su trabajo en el cine, la radio, el teatro y la televisión. Su trabajo más conocido es su papel de sargento detective Barbara Havers en la adaptación de la BBC de  de Elizabeth George. Se incorporó al elenco de Law & Order: UK como la detective inspectora Elizabeth Flynn durante la octava temporada."
"http://es.dbpedia.org/resource/About_a_Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharon_Small"
"http://es.dbpedia.org/resource/About_a_Boy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharon_Small"
