"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asunción_Villamil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asunción_Villamil"
"http://es.dbpedia.org/resource/Pablo_Sanz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Asunción_Villamil"
"http://es.dbpedia.org/resource/Pablo_Sanz","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Asunción_Villamil"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/2000/01/rdf-schema#label","Asunción Villamil"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/2000/01/rdf-schema#comment","Asunción María Aurora Cagigal Gutiérrez de Ceballos y Gutiérrez Alzaga,​ conocida artísticamente como Asunción Villamil, (* Bilbao, 1926-Madrid, 25 de diciembre de 2010) fue una actriz española."
"http://es.dbpedia.org/resource/Asunción_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asunción_Villamil"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/añoDebut",1958
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/añoRetiro",1993
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pablo_Sanz"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/fechaDeNacimiento",1926
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/imdb",897836
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/lugarDeNacimiento","Bilbao,  España"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/nombreDeNacimiento","Asunción María Aurora Cagigal Gutiérrez de Ceballos y Gutiérrez Alzaga"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageID",5396330
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageRevisionID",129957735
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaactores.com/ua_revista/n13/web/apuntes_10.html"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2011/01/02/079.html"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0897836/"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/birthName","Asunción María Aurora Cagigal Gutiérrez de Ceballos y Gutiérrez Alzaga"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/year","1993"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pablo_Sanz"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asunción_Villamil?oldid=129957735&ns=0"
"http://es.dbpedia.org/resource/Asunción_Villamil","http://dbpedia.org/ontology/abstract","Asunción María Aurora Cagigal Gutiérrez de Ceballos y Gutiérrez Alzaga,​ conocida artísticamente como Asunción Villamil, (* Bilbao, 1926-Madrid, 25 de diciembre de 2010) fue una actriz española."
