"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Tacámbaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Tacámbaro"
"http://dbpedia.org/resource/Battle_of_Tacámbaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacambaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Tacámbaro fue librada el 11 de abril de 1865, durante la Segunda Intervención Francesa en México, cuyo resultado fue una victoria para la república mexicana."
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b617_"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://xmlns.com/foaf/0.1/name","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://xmlns.com/foaf/0.1/name","Batalla de Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1865"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/bajas","C. 300 muertos o heridos"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/bajas",12
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/campaña","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/comandante","Mayor Tydgat†"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolás_Régules"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México"
