"subject","predicate","object"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2000/01/rdf-schema#label","Mitología íbera"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología íbera"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Íberos"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_española"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_ibérica"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://dbpedia.org/ontology/wikiPageID",6555756
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://dbpedia.org/ontology/wikiPageRevisionID",79150522
"http://es.dbpedia.org/resource/Categoría:Mitología_íbera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_íbera?oldid=79150522&ns=14"
"http://es.dbpedia.org/resource/Ataecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
"http://es.dbpedia.org/resource/Netón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
"http://es.dbpedia.org/resource/Necis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
"http://es.dbpedia.org/resource/Betatun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
