"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Messager","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philippe_Gaubert"
"http://es.dbpedia.org/resource/Charles_Munch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Philippe_Gaubert"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://www.w3.org/2000/01/rdf-schema#label","Philippe Gaubert"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Gaubert (Cahors, 5 de julio de 1879; París, 8 de julio de 1941) fue un director de orquesta, flautista y compositor francés."
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbw5"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cahors"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Gaubert"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/wikiPageID",1766944
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/wikiPageRevisionID",130341415
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503111422/http:/www.cdmail.fr/affich_art.asp%3Frefcdmail=CDM750879"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012053340/http:/www.polymnie.net/pages_polymnie/gaubert.htm"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/wikiPageLength",7463
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Gaubert?oldid=130341415&ns=0"
"http://es.dbpedia.org/resource/Philippe_Gaubert","http://dbpedia.org/ontology/abstract","Philippe Gaubert (Cahors, 5 de julio de 1879; París, 8 de julio de 1941) fue un director de orquesta, flautista y compositor francés."
"http://dbpedia.org/resource/Philippe_Gaubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Gaubert"
"http://es.wikipedia.org/wiki/Philippe_Gaubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Gaubert"
