"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Navarres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Navarrés"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Navarrés"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Navarrés, en la provincia de Valencia, España, es una fortaleza de origen musulmán de pequeñas dimensiones, que se localiza en un cerro de escasa altura cercano a la población.​ Es un asentamiento musulmán desde los primeros días de la dominación islámica; fue conquistado por Jaime I en 1244, durante su asedio a Xàtiva. Posteriormente, en 1557 el Rey Felipe II otorgó a D. Pedro Luís Galcerán de Borja el título del ""MARQUESADO DE NAVARRÉS"". Tras la expulsión de los moriscos en 1609, que en esta zona ocasionaron violentas revueltas, quedó prácticamente despoblado."
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Navarrés"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Lauria"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Navarrés"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/nombre","Castillo de Navarrés"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://dbpedia.org/ontology/wikiPageID",761172
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://dbpedia.org/ontology/wikiPageRevisionID",119497791
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Navarrés?oldid=119497791&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Navarrés","http://dbpedia.org/ontology/abstract","El castillo de Navarrés, en la provincia de Valencia, España, es una fortaleza de origen musulmán de pequeñas dimensiones, que se localiza en un cerro de escasa altura cercano a la población.​ Es un asentamiento musulmán desde los primeros días de la dominación islámica; fue conquistado por Jaime I en 1244, durante su asedio a Xàtiva. Sus primeros propietarios fueron la Familia Lauria, a partir de 1297, pasando después, en 1367 a Pascual Maçana; en 1387 fue comprado por Jaume Castellá. En 1448 se concede autorización para poblar el lugar de Navarrés, formándose la ""BARONÍA DE NAVARRÉS"", junto con otras poblaciones, siendo de la Familia Tolsá. Posteriormente, en 1557 el Rey Felipe II otorgó a D. Pedro Luís Galcerán de Borja el título del ""MARQUESADO DE NAVARRÉS"". Tras la expulsión de los moriscos en 1609, que en esta zona ocasionaron violentas revueltas, quedó prácticamente despoblado. El Castillo presenta una morfología similar a las fortalezas de esta parte del Río Xúquer: pequeñas dimensiones y situado sobre un espolón rocoso que domina el cauce, adaptándose a la orografía de la cumbre. Quedan pocos restos de él en la actualidad, destacando pequeños lienzos de muralla y dos de sus potentes cúbicos."
"http://es.wikipedia.org/wiki/Castillo_de_Navarrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Navarrés"
