"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Mucio_Escévola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Ato_Navio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos romanos del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos romanos del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Monarquía_romana_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageID",4499513
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",121723434
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_romanos_del_siglo_VI_a._C.?oldid=121723434&ns=14"
"http://es.dbpedia.org/resource/Lucrecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Arrunte_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tulia_la_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Octavio_Mamilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tarquinio_el_Soberbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Clelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tulia_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Servio_Tulio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tanaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Lucio_Tarquinio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tarquinia_(madre_de_Lucio_Junio_Bruto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_VI_a._C."
