"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Batalla_de_Milingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Batalla_de_la_Hacienda_El_Gualcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Batalla_de_San_Antonio_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Guerra_civil_centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil Centroamericana"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra Civil Centroamericana"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1825"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1828"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1826"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1827"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1829"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://dbpedia.org/ontology/wikiPageID",6379729
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://dbpedia.org/ontology/wikiPageRevisionID",115054364
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_Civil_Centroamericana?oldid=115054364&ns=14"
"http://es.dbpedia.org/resource/Mariano_de_Aycinena_y_Piñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Clan_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Francisco_Malespín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Manuel_José_de_Arce_y_Fagoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/José_Justo_Milla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Batalla_de_San_Miguel_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
