"subject","predicate","object"
"http://es.dbpedia.org/resource/(1893)_Jakoba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1894)_Haffner"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/2000/01/rdf-schema#label","(1894) Haffner"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/2000/01/rdf-schema#comment","(1894) Haffner es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de octubre de 1971 por Luboš Kohoutek desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y35j2"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1894)_Haffner"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/afelio",3.1
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/anomalíaMedia",304.2
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1893)_Jakoba"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/argumentoPerihelio",115.5
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/excentricidad",0.07364
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/inclinación",0.9094
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/nodoAscendente",257.8
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/nombre","Haffner"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/perihelio",2.674
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/periodoOrbitalSideral",1792
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/semiejeMayor",2.887
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1895)_Larink"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/título","Haffner"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1894"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1894)_Haffner","http://dbpedia.org/ontology/wikiPageID",6925572
"http://es.dbpedia.org/resource/(1894)_Haffner","http://dbpedia.org/ontology/wikiPageRevisionID",119426690
"http://es.dbpedia.org/resource/(1894)_Haffner","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1894"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://dbpedia.org/ontology/wikiPageLength",4623
"http://es.dbpedia.org/resource/(1894)_Haffner","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1894)_Haffner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1894)_Haffner?oldid=119426690&ns=0"
