"subject","predicate","object"
"http://dbpedia.org/resource/Scaly-breasted_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_squamatus"
"http://es.dbpedia.org/resource/Bulbul_escamado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_squamatus"
"http://es.wikipedia.org/wiki/Pycnonotus_squamatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_squamatus"
"http://es.dbpedia.org/resource/Ixos_squamatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_squamatus"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus squamatus"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul escamado (Pycnonotus squamatus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de las montañas del sudeste asiático."
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://xmlns.com/foaf/0.1/name","Bulbul escamado"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1828"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Java"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Borneo"
"http://es.dbpedia.org/resource/Pycnonotus_squamatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
