"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craugastor_chingopetaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craugastor_chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/2000/01/rdf-schema#label","Craugastor chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor chingopetaca es una especie de anuros en la familia Craugastoridae.​"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://xmlns.com/foaf/0.1/name","Craugastor chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2006"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craugastor_chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/binomial","Craugastor chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/binomialAuthority","Köhler & Sunyer, 2006"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Craugastor"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/name","Craugastor chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/species","C. chingopetaca"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/wikiPageID",6830675
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/wikiPageRevisionID",119415112
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gunther_Köhler"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
