"subject","predicate","object"
"http://dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza"
"http://es.wikipedia.org/wiki/Virgilio_Caballero_Pedraza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Caballero Pedraza"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Dante Caballero Pedraza (Tamaulipas, 24 de febrero de 1942-Ciudad de México, 25 de marzo de 2019​) fue un profesor normalista, maestro en ciencias de la comunicación, antropólogo y periodista mexicano."
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://xmlns.com/foaf/0.1/name","Virgilio Caballero Pedraza"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Tamaulipas"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilio_Caballero_Pedraza"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
