"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Brouckere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_De_Brouckère"
"http://es.dbpedia.org/resource/De_Brouckère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_De_Brouckère"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/2000/01/rdf-schema#label","Estación De Brouckère"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/2000/01/rdf-schema#comment","La estación De Brouckère es una estación del sistema de metro de Bruselas, dando servicio a las líneas 1 y 5, anteriormente conocidas como 1B y 1A respectivamente; al igual que una estación de premetro y tranvía, dando servicio a las líneas 3 y 4."
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkvt1"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://xmlns.com/foaf/0.1/name","De Brouckère35px"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Bruselas"
