"subject","predicate","object"
"http://dbpedia.org/resource/Asola,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Canneto_sull'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Casaloldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Casalromano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.wikipedia.org/wiki/Asola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Mariana_Mantuana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/2000/01/rdf-schema#label","Asola"
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/2000/01/rdf-schema#comment","Asola es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 10.056 habitantes."
"http://es.dbpedia.org/resource/Asola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8nrw"
"http://es.dbpedia.org/resource/Asola","http://xmlns.com/foaf/0.1/name","Asola"
"http://es.dbpedia.org/resource/Asola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.asola.mn.it/"
"http://es.dbpedia.org/resource/Asola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Asola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asola"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/códigoPostal",46041
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/densidad",129
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/dirigente","Giordano Busi"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","Barchi, Borghetto, Castelnuovo, Gazzuoli, Quattro Strade, San Pietro, Sorbara, Seriole"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Remedello"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquanegra_sul_Chiese"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Goffredo"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piubega"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmoro"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canneto_sull'Oglio"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gambara"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalromano"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiesse"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mariana_Mantuana"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casaloldo"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/gentilicio","asolani"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/nombre","Asola"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/población",10056
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/páginaWeb","http://www.comune.asola.mn.it/"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/superficie",73
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Asola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/wikiPageID",3351095
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/wikiPageRevisionID",120426238
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.asola.mn.it/"
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/areaCode","0376"
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/demonym","asolani"
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/populationTotal",10056
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/postalCode","46041"
"http://es.dbpedia.org/resource/Asola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
