"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://www.w3.org/2000/01/rdf-schema#label","Pierre La Mure"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://www.w3.org/2000/01/rdf-schema#comment","Pierre La Mure (Niza, 1909 - 1976, California) fue un escritor francés. Autor de la novela Moulin Rouge (1950), sobre la vida del pintor Henri de Toulouse-Lautrec; del libro Beyond Desire (1955), sobre la vida de Cécile y Félix Mendelssohn; y de la novela biográfica Claire de Lune sobre el compositor francés Claude Debussy (1962), entre otras. Basada en la novela Moulin Rouge se hizo una película del mismo nombre, dirigida por John Huston, ganadora de 2 premios Oscar"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tbfj"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_La_Mure"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://dbpedia.org/ontology/wikiPageID",2295973
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://dbpedia.org/ontology/wikiPageRevisionID",126650790
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_La_Mure?oldid=126650790&ns=0"
"http://es.dbpedia.org/resource/Pierre_La_Mure","http://dbpedia.org/ontology/abstract","Pierre La Mure (Niza, 1909 - 1976, California) fue un escritor francés. Autor de la novela Moulin Rouge (1950), sobre la vida del pintor Henri de Toulouse-Lautrec; del libro Beyond Desire (1955), sobre la vida de Cécile y Félix Mendelssohn; y de la novela biográfica Claire de Lune sobre el compositor francés Claude Debussy (1962), entre otras. Basada en la novela Moulin Rouge se hizo una película del mismo nombre, dirigida por John Huston, ganadora de 2 premios Oscar"
"http://dbpedia.org/resource/Pierre_La_Mure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_La_Mure"
"http://es.wikipedia.org/wiki/Pierre_La_Mure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_La_Mure"
