"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bell_XV-15"
"http://dbpedia.org/resource/Bell_XV-15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/AgustaWestland_AW609","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/AgustaWestland_AW609","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.wikipedia.org/wiki/Bell_XV-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/2000/01/rdf-schema#label","Bell XV-15"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/2000/01/rdf-schema#comment","El Bell XV-15 fue una aeronave estadounidense, la segunda aeronave experimental del tipo convertiplano y la primera en demostrar la viabilidad práctica de un concepto que combina las ventajas de despegue vertical y de vuelo estacionario (propias de un helicóptero) con la ventaja de una mayor velocidad (propia de un avión de alas fijas)."
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03275k"
"http://es.dbpedia.org/resource/Bell_XV-15","http://xmlns.com/foaf/0.1/name","Bell XV-15"
"http://es.dbpedia.org/resource/Bell_XV-15","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_propulsadas_por_turboeje"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bell"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Bell_XV-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_XV-15"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/cargaRotor",73
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/cargaRotorMás",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/altura","3,86 m"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/autonomía","825.0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/AgustaWestland_AW609"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_XV-3"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/diámetroRotor","7,62 m"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/fabricante","Bell Helicopter"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/imagen","XV-15 takeoff.jpg"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/longitud",12.83
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/nombre","Bell XV-15"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/otrosGeneral","*Potencia del motor:
** 1550 shp  potencia normal de despegue 
** 1802 shp  potencia de emergencia"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/otrosRendimiento","* Relación de potencia: 1,35 kg/kW
* Altitud en estacionario: 2635 m  fuera de efecto suelo"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/pesoMáximo","6000.0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/pesoVacío","4574.0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/pieDeFoto","El XV-15 despegando como un helicóptero desde el Dryden Flight Research Center de la NASA."
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/potencia","1156.0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/primerVuelo",3
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/referencia","NASA SP-2000-4517"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/relacionado","*  Bell XV-3
*  Bell Boeing V-22 Osprey
*  AgustaWestland AW609"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 222 - 230 - 249 - 301 - 309 - 400 - 407 → 
* Secuencia V- : ← XV-11 - OV-12 - XFV-12 - XV-15 - AV-16 - UV-18 - UV-20  →"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/similares","*  Canadair CL-84
*  Sikorsky S-69
*  Sikorsky S-72"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/techoVuelo","8840 m"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/tipo","Convertiplano experimental"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/usuario","NASA"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/vnexceder","557.0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/véaseTambién","* Convertiplano
* V-22 Osprey
* BA609"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Avco_Lycoming_LTC1K-4K"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/retirado",2003
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/vpérdida",185.2
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","helicóptero"
"http://es.dbpedia.org/resource/Bell_XV-15","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageID",2920604
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageRevisionID",128279244
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/monograph17.pdf"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411052448/http:/www.space.com/imageoftheday/image_of_day_030917.html"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/wikiPageLength",17802
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/aircraftType","Convertiplanoexperimental"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/numberBuilt",2
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bell_XV-3"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell-Agusta_BA609"
"http://es.dbpedia.org/resource/Bell_XV-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bell_XV-15?oldid=128279244&ns=0"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/abstract","El Bell XV-15 fue una aeronave estadounidense, la segunda aeronave experimental del tipo convertiplano y la primera en demostrar la viabilidad práctica de un concepto que combina las ventajas de despegue vertical y de vuelo estacionario (propias de un helicóptero) con la ventaja de una mayor velocidad (propia de un avión de alas fijas)."
"http://es.dbpedia.org/resource/Bell_XV_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/XV-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_XV-15"
"http://es.dbpedia.org/resource/XV_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_XV-15"
