"subject","predicate","object"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/2000/01/rdf-schema#label","Freddy Alborta"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Alborta Trigo (1932 - 2005) fue un fotógrafo y cineasta boliviano conocido por sus fotos del cadáver del Ché Guevara. Trabajó como reportero gráfico para agencias como United Press International y Associated Press, así como para los diarios bolivianos Presencia, Última Hora y Jornada. Trabajó como fotógrafo oficial del presidente Víctor Paz Estenssoro entre 1952 y 1964 y se le consideraba uno de los fotógrafos bolivianos más influyentes hasta mitad de los años ochenta en que se retira del periodismo.​ Su foto más conocida es la que tomó en Vallegrande en 1967 en la que aparece el cadáver del Ché con los ojos abiertos."
"http://es.dbpedia.org/resource/Freddy_Alborta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Bolivia"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Alborta"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://es.dbpedia.org/property/apellido","Alborta Trigo"
"http://es.dbpedia.org/resource/Freddy_Alborta","http://es.dbpedia.org/property/apellidos","Quezada Soares"
