"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://www.w3.org/2000/01/rdf-schema#label","Relaciones entre Cuba y España"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones Cuba-España se refiere a las relaciones bilaterales entre la República de Cuba y el Reino de España. Ambas naciones son miembros de la Asociación de Academias de la Lengua Española, Naciones Unidas y la Organización de los Estados Iberoamericanos."
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-España"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_entre_Cuba_y_España"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Barcelona_Centre_for_International_Affairs"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","Instituto Universitario de Desarrollo y Cooperación; Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/editorial","Asociación Encuentro de la Cultura Cubana"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/enlaceautor","Ignacio Sotelo"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/enlaceautor","Enric Ucelay-Da Cal"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/entidad","Cuba"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/entidad","España"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/issn",1697
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/mapa","Cuba Spain locator.svg"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Ignacio"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Consuelo"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Adela María"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Haruko"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Rosa María"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Enric"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Waseda Global Forum"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Studia historica. Historia contemporánea"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Afers internacionals"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Tiempo Devorado"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Estudios Interdisciplinares de América Latina y el Caribe"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Documentos CIDOB"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_España","http://es.dbpedia.org/property/publicación","Revista de Indias"
