"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2020____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Dragons","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2016-17__9_de_agosto_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__15_de_noviembre_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__21_de_diciembre_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Temporada_2019-20_del_West_Ham_United","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Temporada_2019-20_del_West_Ham_United","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2020-21","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rodney_Parade"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodney_Parade"
