"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornitrophe_pinnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deinbollia_pinnata"
"http://es.dbpedia.org/resource/Deinbollia_elliotii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deinbollia_pinnata"
"http://es.wikipedia.org/wiki/Deinbollia_pinnata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deinbollia_pinnata"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/2000/01/rdf-schema#label","Deinbollia pinnata"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/2000/01/rdf-schema#comment","Deinbollia pinnata es una especie de planta herbácea perteneciente a la familia Sapindaceae. Es originaria de África."
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinbollia"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_occidental"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deinbollia_pinnata"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/binomial","Deinbollia pinnata"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/binomialAuthority","Schumach. y Thonn."
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Deinbollia"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://es.dbpedia.org/property/species","D. pinnata"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/wikiPageID",4574704
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/wikiPageRevisionID",120460437
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Poir."
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deinbollia"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deinbollia_pinnata?oldid=120460437&ns=0"
"http://es.dbpedia.org/resource/Deinbollia_pinnata","http://dbpedia.org/ontology/abstract","Deinbollia pinnata es una especie de planta herbácea perteneciente a la familia Sapindaceae. Es originaria de África."
"http://es.dbpedia.org/resource/Deinbollia_dahomensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deinbollia_pinnata"
