"subject","predicate","object"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/2000/01/rdf-schema#label","Shendzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/2000/01/rdf-schema#comment","Shendzhi (en ruso, Шенджий; en adigué: Щынджый, Shyndzhi) es un aúl del raión de Tajtamukái en la república de Adiguesia de Rusia. Está situado 17 km al sur de Krasnodar, capital del vecino krai y 85 km al noroeste de Maikop, la capital de la república. Tenía 2 000 habitantes en 2010.​ Es centro administrativo del municipio homónimo, al que pertenecen asimismo Novomoguiliovski, Staromoguiliovski y Krasnoarmeiski."
"http://es.dbpedia.org/resource/Shendzhi","http://xmlns.com/foaf/0.1/name","Shyndzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://xmlns.com/foaf/0.1/name","Шенджий"
"http://es.dbpedia.org/resource/Shendzhi","http://xmlns.com/foaf/0.1/name","Shendzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://xmlns.com/foaf/0.1/name","Щынджый"
"http://es.dbpedia.org/resource/Shendzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tajtamukái_de_Adiguesia"
"http://es.dbpedia.org/resource/Shendzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1860"
"http://es.dbpedia.org/resource/Shendzhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shendzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tajtamukái"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/altitud",31
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/cp",385124
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/código",79230826001
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/distancia",85
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/fundación",1860
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/imagen","Shendzhi."
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/mapaLoc","República de Adiguesia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/nombre","Shyndzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/nombre","Shendzhi"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/nombreOficial","Щынджый"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/nombreOficial","Шенджий"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/pieMapaLoc","Localización de Shendzhi en Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/población",2000
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/prefijo","+7 87771"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Maikop"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://es.dbpedia.org/property/tipoCódigo","Código OKATO"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageID",4502028
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageRevisionID",122797021
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314050907/http:/www.panoramio.com/photo/40404566"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gshra.ru/main/strukture/izb-okruga/izb-okruga_22.html"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=79+230+826+001%23nav_start"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015105745/http:/www.panoramio.com/photo/38985713"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/areaCode","+7 87771"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/foundingYear","1860"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/populationTotal",2000
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/postalCode","385124"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Shendzhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shendzhi?oldid=122797021&ns=0"
"http://es.dbpedia.org/resource/Shendzhi","http://dbpedia.org/ontology/abstract","Shendzhi (en ruso, Шенджий; en adigué: Щынджый, Shyndzhi) es un aúl del raión de Tajtamukái en la república de Adiguesia de Rusia. Está situado 17 km al sur de Krasnodar, capital del vecino krai y 85 km al noroeste de Maikop, la capital de la república. Tenía 2 000 habitantes en 2010.​ Es centro administrativo del municipio homónimo, al que pertenecen asimismo Novomoguiliovski, Staromoguiliovski y Krasnoarmeiski."
"http://es.dbpedia.org/resource/Río_Une-Ubat","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Shendzhi"
"http://es.wikipedia.org/wiki/Shendzhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shendzhi"
"http://dbpedia.org/resource/Shendzhy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shendzhi"
