"subject","predicate","object"
"http://dbpedia.org/resource/KUVI-DT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KUVI-DT"
"http://es.wikipedia.org/wiki/KUVI-DT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KUVI-DT"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/2000/01/rdf-schema#label","KUVI-DT"
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/2000/01/rdf-schema#comment","KUVI-DT es una estación de televisión en Bakersfield, California. Es una filial de MyNetwork TV y transmite digitalmente en el canal UHF 45. Es la única estación de televisión de anglófona propiedad de la gran difusora en español, Univision. Transmisor de la estación se encuentra en el ."
"http://es.dbpedia.org/resource/KUVI-DT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b416f"
"http://es.dbpedia.org/resource/KUVI-DT","http://xmlns.com/foaf/0.1/name","My45 Bakersfield"
"http://es.dbpedia.org/resource/KUVI-DT","http://xmlns.com/foaf/0.1/homepage","http://www.kuvi45.com/"
"http://es.dbpedia.org/resource/KUVI-DT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_California"
"http://es.dbpedia.org/resource/KUVI-DT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KUVI-DT"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KBTF-LP"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KABE-LP"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/United_Paramount_Network"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/canalesReemplazados","Estación independiente"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/480i"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Definición_estándar"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/fundador","Dorothy Owens"
