"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_Terciopelo_en_Armenia_en_2018","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Serzh_Sargsián","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Serzh_Sargsián","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Armén_Sarkissian","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Contrato_Civil_(Armenia)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Contrato_Civil_(Armenia)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Alianza_Mis_Pasos","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Alianza_Mis_Pasos","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/2000/01/rdf-schema#label","Nikol Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://www.w3.org/2000/01/rdf-schema#comment","Nikol Pashinián (en armenio, Նիկոլ Փաշինյան; Ijeván, 1 de junio de 1975) es un político armenio, actual primer ministro de Armenia desde 2018.​ Antes de dedicarse a la política era editor del periódico Haygagán Zhamanag. Posteriormente fue uno de los líderes del opositor Congreso Nacional Armenio, desempeñando un papel destacado en las protestas por el resultado de las elecciones presidenciales de 2008.​ Entre 2009 y 2011 permaneció arrestado bajo la acusación de desorden público, aunque el gobierno de Sargsián terminó amnistiándole. En 2012 pudo presentarse a los comicios y fue elegido miembro de la Asamblea Nacional de Armenia. Desde 2013 encabeza el movimiento liberal «Contrato Civil».​"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://xmlns.com/foaf/0.1/name","Nikol Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikol_Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/apodo","no"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/cargo","Diputado en la Asamblea Nacional"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/cónyuge","Anna Hakobián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/escudo","Coat of arms of Armenia.svg"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/imagen","Nikol Pashinyan .jpg"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/nombre","Nikol Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/nombreCompleto","Nikol Pashinián"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/ocupación","Político y periodista"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/partido","Contrato Civil"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/partido","Congreso Nacional Armenio"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/pieimagen","(Fotografiado en 2018)"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karen_Karapetyan"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Armén_Sarkissian"
