"subject","predicate","object"
"http://dbpedia.org/resource/Cankurd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cankurd"
"http://es.wikipedia.org/wiki/Cankurd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cankurd"
"http://es.dbpedia.org/resource/Cankurd","http://www.w3.org/2000/01/rdf-schema#label","Cankurd"
"http://es.dbpedia.org/resource/Cankurd","http://www.w3.org/2000/01/rdf-schema#comment","Cankurd, (, Siria 1948- ), poeta y escritor kurdo. Completó sus estudios en Afrin y Halab. Por su activismo político lo encarcelaron varias veces y huyó de Siria a Alemania en 1979. Escribe en kurdo, árabe y alemán y ha traducido al kurdo obras de Shakespeare y Daphne du Maurier,​ y los poemas del poeta árabe Nizar Qabbani al kurdo.​"
"http://es.dbpedia.org/resource/Cankurd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3rmq"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Siria"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_kurdo"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Siria"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_kurdo"
"http://es.dbpedia.org/resource/Cankurd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cankurd"
"http://es.dbpedia.org/resource/Cankurd","http://es.dbpedia.org/property/date",20070926231412
"http://es.dbpedia.org/resource/Cankurd","http://es.dbpedia.org/property/url","http://www.bookfinder.com/dir/e3ec1d58/"
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageID",301910
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageRevisionID",127630023
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050920070012/http:/www.kurdistanmedia.org/kurdi/juttu.php%3Falue=kurdistan&id=000041"
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immi.se"
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookfinder.com/dir/e3ec1d58/"
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Cankurd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cankurd?oldid=127630023&ns=0"
"http://es.dbpedia.org/resource/Cankurd","http://dbpedia.org/ontology/abstract","Cankurd, (, Siria 1948- ), poeta y escritor kurdo. Completó sus estudios en Afrin y Halab. Por su activismo político lo encarcelaron varias veces y huyó de Siria a Alemania en 1979. Escribe en kurdo, árabe y alemán y ha traducido al kurdo obras de Shakespeare y Daphne du Maurier,​ y los poemas del poeta árabe Nizar Qabbani al kurdo.​"
