"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Jorasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincias de Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",1077439
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",110925829
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincias_de_Turkmenistán?oldid=110925829&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Ahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
"http://es.dbpedia.org/resource/Provincia_de_Balkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
"http://es.dbpedia.org/resource/Provincia_de_Lebap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
"http://es.dbpedia.org/resource/Provincia_de_Daşoguz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
"http://es.dbpedia.org/resource/Provincia_de_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Turkmenistán"
