"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gloria_Stuart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Stuart"
"http://dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Stuart"
"http://es.dbpedia.org/resource/Prisionero_del_odio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Stuart"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Gloria Stuart"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Frances Stuart (nacida Stewart; Santa Mónica, California, 4 de julio de 1910 - Los Ángeles, California, 26 de septiembre de 2010) fue una actriz estadounidense que adquirió reconocimiento internacional por su interpretación del papel de Rose DeWitt Bukater de mayor en la película Titanic (1997). Desarrolló una carrera que se extendió por 72 años, en la que adquirió popularidad principalmente como actriz de cine."
"http://es.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxj_"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://xmlns.com/foaf/0.1/name","Gloria Stuart"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
