"subject","predicate","object"
"http://es.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Voghera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Voghera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voghera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://dbpedia.org/ontology/wikiPageID",9392608
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://dbpedia.org/ontology/wikiPageRevisionID",129471246
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Voghera?oldid=129471246&ns=14"
"http://es.dbpedia.org/resource/Nora_Orlandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Luigi_Lucotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Marietta_Gazzaniga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Alessandro_Calvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Cesarino_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Carlo_Pavesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Amedeo_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
"http://es.dbpedia.org/resource/Federico_Sandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Voghera"
