"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/2000/01/rdf-schema#label","Ana Peleteiro"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/2000/01/rdf-schema#comment","Ana Peleteiro Brión (Ribeira, La Coruña, 2 de diciembre de 1995) es una atleta española, plusmarquista nacional en la modalidad de triple salto en todas las categorías de edad a partir de sub-18.​ Es la actual campeona de Europa en pista cubierta de su especialidad.​ Fue elegida mejor atleta española júnior de los años 2011,​ 2012​ y 2013​ por la Real Federación Española de Atletismo, y recibió el Premio Princesa de Asturias S.A.R. Doña Letizia del año 2013.​"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtdnd"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://xmlns.com/foaf/0.1/name","Ana Peleteiro"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://xmlns.com/foaf/0.1/name","Ana Peleteiro Brión"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Castelao"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Peleteiro"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/club","Club Atletismo Adidas"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Iván_Pedroso"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/lugarDeNacimiento","Ribeira, Galicia, España"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/nombre","Ana Peleteiro"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/nombrecompleto","Ana Peleteiro Brión"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Triple_salto"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/wikiPageID",5055783
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/wikiPageRevisionID",129408206
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.european-athletics.org/athletes/group=p/athlete=158840-peleteiro-ana/index.html"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/peleteiroana.pdf"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/wikiPageLength",12329
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Iván_Pedroso"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Peleteiro?oldid=129408206&ns=0"
"http://es.dbpedia.org/resource/Ana_Peleteiro","http://dbpedia.org/ontology/abstract","Ana Peleteiro Brión (Ribeira, La Coruña, 2 de diciembre de 1995) es una atleta española, plusmarquista nacional en la modalidad de triple salto en todas las categorías de edad a partir de sub-18.​ Es la actual campeona de Europa en pista cubierta de su especialidad.​ Fue elegida mejor atleta española júnior de los años 2011,​ 2012​ y 2013​ por la Real Federación Española de Atletismo, y recibió el Premio Princesa de Asturias S.A.R. Doña Letizia del año 2013.​"
"http://es.wikipedia.org/wiki/Ana_Peleteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Peleteiro"
"http://dbpedia.org/resource/Ana_Peleteiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Peleteiro"
