"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Sacramento_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)"
"http://es.wikipedia.org/wiki/Río_Sacramento_(Chihuahua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#label","Río Sacramento (Chihuahua)"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#comment","El río Sacramento es un corto río de México, el principal afluente del río Chuvíscar, que discurre íntegramente por el estado de Chihuahua. Nace en la , al noroeste de la ciudad, va en dirección este, desciende rápidamente y llega al valle en donde después de pasar por la localidad de  tuerce hacia el sur corriendo paralelo a la , entra a la ciudad de Chihuahua y en ella recoge el agua de diversos arroyos que vienen desde la urbe; la planta tratadora de aguas vierte éstas ya previamente tratadas al río, lo que hace que en el punto donde se une al Chuvíscar siempre lleve agua."
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w257k"
"http://es.dbpedia.org/resource/Río_Sacramento_(Chihuahua)","http://xmlns.com/foaf/0.1/name","Río Sacramento"
