"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunales_Electorales_Regionales_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tribunales Electorales Regionales de Chile"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los Tribunales Electorales Regionales (TER) constituyen un órgano jurisdiccional chileno, de carácter autónomo, encargado esencialmente de conocer del escrutinio general y la calificación de las elecciones de consejeros regionales, alcaldes, concejales, organizaciones gremiales y juntas vecinales, resolver las reclamaciones a que dieren lugar y proclamar a los candidatos que resulten electos. En cada región del país existe un Tribunal Electoral Regional, con sede en su capital, exceptuando la Región Metropolitana donde existen dos."
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_electorales"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_electorales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_del_Estado_de_Chile_con_autonomía_constitucional"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunales_Electorales_Regionales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Abeledo-Perrot"
