"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Francisco_de_Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#label","Comendadores de la Orden de Calatrava"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/2004/02/skos/core#prefLabel","Comendadores de la Orden de Calatrava"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comendadores_de_órdenes_militares_de_España"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://dbpedia.org/ontology/wikiPageID",6892326
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://dbpedia.org/ontology/wikiPageRevisionID",82671288
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comendadores_de_la_Orden_de_Calatrava?oldid=82671288&ns=14"
"http://es.dbpedia.org/resource/Juan_Enríquez_de_Borja_y_Almansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_la_Cueva_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Ramiro_Núñez_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Luis_de_Salazar_y_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Manuel_Antonio_Flórez_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Ruy_Gómez_de_Silva_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Antonio_Sancho_Dávila_de_Toledo_y_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Hermanos_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/José_de_Urrutia_y_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Miguel_de_la_Cueva_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Alonso_Díaz_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Enrique_Enríquez_de_Guzmán,_VII_conde_de_Alba_de_Liste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/José_Gabriel_de_Silva-Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Luis_Fajardo_y_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Luis_Enríquez_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Vicente_Gonzaga_Doria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
