"subject","predicate","object"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/2000/01/rdf-schema#label","(9900) Llull"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/2000/01/rdf-schema#comment","(9900) Llull es un asteroide perteneciente al cinturón de asteroides descubierto desde el Observatorio Astronómico de Mallorca, en Costitx, España, el 13 de junio de 1997."
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y75_k"
"http://es.dbpedia.org/resource/(9900)_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(9900)_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(9900)_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9900)_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9900)_Llull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9900)_Llull"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/afelio",2.594
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/anomalíaMedia",217
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9899)_1996_EH"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/argumentoPerihelio",119.6
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Manuel_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/designaciones",1956
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/excentricidad",0.2114
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/inclinación",3.492
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/nodoAscendente",136.9
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/nombre","Llull"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/perihelio",1.688
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/periodoOrbitalSideral",1144
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/semiejeMayor",2.141
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9901)_1997_NV"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/título","Llull"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=9900"
"http://es.dbpedia.org/resource/(9900)_Llull","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/wikiPageID",6120387
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/wikiPageRevisionID",119399751
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=9900"
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/wikiPageLength",5053
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Manolo_Blasco_(astrónomo)"
"http://es.dbpedia.org/resource/(9900)_Llull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(9900)_Llull?oldid=119399751&ns=0"
"http://es.dbpedia.org/resource/(9900)_Llull","http://dbpedia.org/ontology/abstract","(9900) Llull es un asteroide perteneciente al cinturón de asteroides descubierto desde el Observatorio Astronómico de Mallorca, en Costitx, España, el 13 de junio de 1997."
"http://dbpedia.org/resource/9900_Llull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9900)_Llull"
"http://es.wikipedia.org/wiki/(9900)_Llull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(9900)_Llull"
