"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_satanas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://dbpedia.org/resource/Boletus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_carminiporus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_impolitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_subtomentosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.wikipedia.org/wiki/Boletus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_badius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_rex-veris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_manicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_chrysenteron","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_pallidoroseus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_reticulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_flammans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_calopus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#label","Boletus"
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus es un género de hongos, que incluye aproximadamente 300 especies.​ Este género fue definido y descrito originalmente por Elias Magnus Fries en 1821, agrupando a todos los hongos que presentan himenio con poros. Posteriormente fueron definiéndose otros géneros cuyas especies incluían esta característica, como Tylopilus, descrito por Petter Adolf Karsten en 1881. Asimismo, se readoptaron o redefinieron géneros ya en desuso, como Leccinum."
"http://es.dbpedia.org/resource/Boletus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tt8b"
"http://es.dbpedia.org/resource/Boletus","http://xmlns.com/foaf/0.1/name","Boletus"
"http://es.dbpedia.org/resource/Boletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/diversity","más de 300 especies"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/diversityLink","Anexo:Boletus"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/genusAuthority","L., 1753"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/imageCaption","Boletus pallidoroseus"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/name","Boletus"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/wikiPageID",1784086
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/wikiPageRevisionID",129991129
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/wikiPageLength",5795
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
