"subject","predicate","object"
"http://dbpedia.org/resource/Baliza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baliza_(Goiás)"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/2000/01/rdf-schema#label","Baliza (Goiás)"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/2000/01/rdf-schema#comment","Baliza es un municipio brasileño del interior del estado de Goiás, Región Centro-Oeste del país. Su población estimada en el más reciente IBGE muestra que hay 3.715 habitantes, su área es de 1.783 km cuadrados. Está en conurbación con el municipio de Torixoréu, de Mato Grosso."
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://xmlns.com/foaf/0.1/name","Baliza"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baliza_(Goiás)"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/imageninferior","Goias Municip Baliza.svg"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/nombre","Baliza"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/nombreOficial","Baliza"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/población",3714
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/superficie",1783.59
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/wikiPageID",8179780
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/wikiPageRevisionID",120535709
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frigoletto.com.br/GeoEcon/idhgo.htm"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/populationTotal",3714
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baliza_(Goiás)?oldid=120535709&ns=0"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://dbpedia.org/ontology/abstract","Baliza es un municipio brasileño del interior del estado de Goiás, Región Centro-Oeste del país. Su población estimada en el más reciente IBGE muestra que hay 3.715 habitantes, su área es de 1.783 km cuadrados. Está en conurbación con el municipio de Torixoréu, de Mato Grosso."
"http://es.wikipedia.org/wiki/Baliza_(Goiás)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baliza_(Goiás)"
