"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_d'Aubuisson_(hijo)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Nuestro_Tiempo","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Legislativa de El Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Legislativa de la República de El Salvador es el órgano legislativo o Parlamento del Estado salvadoreño; es de tipo unicameral y está integrada por 84 diputados elegidos mediante voto secreto y universal, que representan los 14 departamentos de la República, según su población. El período legislativo es de tres años y se permite la reelección indefinida. Artículo 121La Asamblea Legislativa es un cuerpo colegiado compuesto por Diputados, elegidos en la forma prescrita por esta Constitución, y a ella compete fundamentalmente la atribución de legislar. Artículo 122 Artículo 126"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9xh"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://xmlns.com/foaf/0.1/homepage","http://www.asamblea.gob.sv/"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Salvador_en_1824"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/XII_legislatura_de_El_Salvador"
