"subject","predicate","object"
"http://dbpedia.org/resource/Margaritone_d'Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaritone_d'Arezzo"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Margaritone d'Arezzo"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#comment","Margaritone d'Arezzo (c.1250 - 1290) fue un pintor italiano de Arezzo."
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260849"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arezzo"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaritone_d'Arezzo"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/wikiPageID",2054878
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/wikiPageRevisionID",124999325
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/library/05/0543/T054312.asp"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/margaritone.htm"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaritone_d'Arezzo?oldid=124999325&ns=0"
"http://es.dbpedia.org/resource/Margaritone_d'Arezzo","http://dbpedia.org/ontology/abstract","Margaritone d'Arezzo (c.1250 - 1290) fue un pintor italiano de Arezzo."
"http://es.wikipedia.org/wiki/Margaritone_d'Arezzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaritone_d'Arezzo"
