"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Alcalá_Venceslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Derecho de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Derecho de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageID",3987095
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",38227792
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada?oldid=38227792&ns=14"
"http://es.dbpedia.org/resource/Cristóbal_de_Castilla_y_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Pío_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Soriano_Lapresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Juan_del_Águila_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Juan_Fernando_López_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Mar_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Alejandro_J._Rodríguez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Rogelio_Rodríguez-Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Alberto_de_la_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Marín_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
