"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/Geovanny_Vicente_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/George_Washington_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Universidad George Washington"
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad George Washington"
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Washington_D._C."
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://dbpedia.org/ontology/wikiPageID",1117124
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",65733425
"http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_George_Washington?oldid=65733425&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/Universidad_George_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
