"subject","predicate","object"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Esta Noche Tampoco (banda)"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Esta Noche Tampoco fue un trío musical español formado por Eduardo Lamela, Antonio Peña y Ana Rey."
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://xmlns.com/foaf/0.1/name","Esta Noche Tampoco"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Gijón"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esta_Noche_Tampoco_(banda)"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/discográfica","Fusión de Producciones, Noche Records"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/editorial","Dimensión L."
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/editorial","SPIRAL"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/id",""
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/miembros","Antonio Peña"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/miembros","Eduardo Lamela"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/miembros","Ana Rey"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/nombre","Esta Noche Tampoco"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/origen","Gijón"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/título","Spiral nº 2"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://es.dbpedia.org/property/título","Mis Lágrimas Pop nº 1 - 2ª Época -"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://dbpedia.org/ontology/wikiPageID",5949937
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127370585
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8UCQy12xHOo"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://no80s-gruposnacionales.blogspot.com.es/2010/05/esta-noche-tampoco.html"
"http://es.dbpedia.org/resource/Esta_Noche_Tampoco_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iFuPHM6ns7E"
