"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Salerno"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Salerno (Imperia, Liguria, el 18 de febrero de 1985) es un ciclista italiano. Es profesional desde 2006, cuando debutó con el equipo Team Tenax. En 2011 fichó por el equipo italiano Liquigas-Cannondale, equipo en el que permaneció hasta su desaparición. Para la temporada 2015 se unió al equipo Bora-Argon 18.​"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nmt6"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://xmlns.com/foaf/0.1/name","Cristiano Salerno"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristiano_Salerno"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/altura","1,81 m"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Imperia"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/nombre","Cristiano Salerno"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/nombrecompleto","Cristiano Salerno"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/peso","63.0"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperia"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/wikiPageID",4653170
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/wikiPageRevisionID",126349932
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=17715"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/Person/height","181.0"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/Person/weight","63.0"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/height",1.81
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/weight",63000.0
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristiano_Salerno?oldid=126349932&ns=0"
"http://es.dbpedia.org/resource/Cristiano_Salerno","http://dbpedia.org/ontology/abstract","Cristiano Salerno (Imperia, Liguria, el 18 de febrero de 1985) es un ciclista italiano. Es profesional desde 2006, cuando debutó con el equipo Team Tenax. En 2011 fichó por el equipo italiano Liquigas-Cannondale, equipo en el que permaneció hasta su desaparición. Para la temporada 2015 se unió al equipo Bora-Argon 18.​"
"http://es.wikipedia.org/wiki/Cristiano_Salerno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristiano_Salerno"
"http://dbpedia.org/resource/Cristiano_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristiano_Salerno"
