"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Dialectos del griego antiguo"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","Los dialectos del griego antiguo son las variedades que componían la etapa de este idioma denominada griego antiguo. Durante la Grecia arcaica y clásica, antes de que se desarrollara el griego koiné del período helenístico, no existía una única lengua literaria y normativa, por lo que lo que llamamos griego antiguo era un conjunto de dialectos más o menos mutuamente inteligibles, si bien no todos existieron a la vez ni tenían la misma importancia. Así mismo, el griego moderno también está dividido en varios dialectos, casi todos derivados del griego koiné."
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Grecia"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://dbpedia.org/ontology/wikiPageID",9336032
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",129711869
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialectos_del_griego_antiguo?oldid=129711869&ns=0"
"http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo","http://dbpedia.org/ontology/abstract","Los dialectos del griego antiguo son las variedades que componían la etapa de este idioma denominada griego antiguo. Durante la Grecia arcaica y clásica, antes de que se desarrollara el griego koiné del período helenístico, no existía una única lengua literaria y normativa, por lo que lo que llamamos griego antiguo era un conjunto de dialectos más o menos mutuamente inteligibles, si bien no todos existieron a la vez ni tenían la misma importancia. Muchas de estas variedades son solo conocidas a través de inscripciones que utilizan los diferentes alfabetos griegos arcaicos, sin embargo las variedades más prestigiosas, el griego eólico, dórico y jónico, también las conocemos a través de obras porque aparecen en el canon literario junto al griego ático que era la forma literaria dominante. Así mismo, el griego moderno también está dividido en varios dialectos, casi todos derivados del griego koiné."
"http://es.dbpedia.org/resource/Griego_antiguo","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Griego_antiguo","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Alfabetos_griegos_arcaicos","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Ancient_Greek_dialects","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo"
"http://es.wikipedia.org/wiki/Dialectos_del_griego_antiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialectos_del_griego_antiguo"
