"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_Penal_N°_7_(U7),_Resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Penal_N.º_7"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7_(U7),_Resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Penal_N.º_7"
"http://es.dbpedia.org/resource/Unidad_Penal_Nº_7_(U7),_Resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Penal_N.º_7"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://www.w3.org/2000/01/rdf-schema#label","Unidad Penal N.º 7"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad Penal N° 7 (U7) fue un lugar de encarcelamiento de detenidos políticos, donde sufrieran todo tipo de tormentos durante los años previos y en la última dictadura cívico militar de Argentina. La U7 dependiente del Servicio Penitenciario Federal, está ubicada en avenida Las Heras 1555, Resistencia."
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Penal_N.º_7"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://dbpedia.org/ontology/wikiPageID",7896563
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://dbpedia.org/ontology/wikiPageRevisionID",126007940
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_Penal_N.º_7?oldid=126007940&ns=0"
"http://es.dbpedia.org/resource/Unidad_Penal_N.º_7","http://dbpedia.org/ontology/abstract","La Unidad Penal N° 7 (U7) fue un lugar de encarcelamiento de detenidos políticos, donde sufrieran todo tipo de tormentos durante los años previos y en la última dictadura cívico militar de Argentina. La U7 dependiente del Servicio Penitenciario Federal, está ubicada en avenida Las Heras 1555, Resistencia."
"http://es.wikipedia.org/wiki/Unidad_Penal_N.º_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Penal_N.º_7"
