"subject","predicate","object"
"http://es.dbpedia.org/resource/MySQL_Cluster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/MySQL_Workbench","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/DBeaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/2000/01/rdf-schema#label","MySQL"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/2004/02/skos/core#prefLabel","MySQL"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_Sun_Microsystems"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_1995"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos_libres"
"http://es.dbpedia.org/resource/Categoría:MySQL","http://dbpedia.org/ontology/wikiPageID",9365971
"http://es.dbpedia.org/resource/Categoría:MySQL","http://dbpedia.org/ontology/wikiPageRevisionID",125047354
"http://es.dbpedia.org/resource/Categoría:MySQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MySQL?oldid=125047354&ns=14"
"http://es.dbpedia.org/resource/Subdreamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/MyODBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/MySQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
"http://es.dbpedia.org/resource/MySQL_AB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MySQL"
