"subject","predicate","object"
"http://es.dbpedia.org/resource/Cellana_ornata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_redimiculum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_redimiculum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_stellifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_stellifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_flava","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_flava","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_oliveri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_denticulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_denticulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_chathamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_chathamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_flemingi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_flemingi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_bollonsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis_bollonsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana","http://www.w3.org/2000/01/rdf-schema#label","Cellana"
"http://es.dbpedia.org/resource/Cellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cellana"
"http://es.dbpedia.org/resource/Cellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cellana"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nacellidae"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/genus","Cellana"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/genusAuthority","Adams, 1869"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/imageCaption","Concha de Cellana ornata"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/name","Cellana"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cellana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cellana","http://dbpedia.org/ontology/wikiPageID",9616822
"http://es.dbpedia.org/resource/Cellana","http://dbpedia.org/ontology/wikiPageRevisionID",129811371
"http://es.dbpedia.org/resource/Cellana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528012146/http:/www.schnr-specimen-shells.com/Archaeo.%26.Mesogastropoda.html"
"http://es.dbpedia.org/resource/Cellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.canterbury.ac.nz/bitstream/10092/1334/1/thesis_fulltext.pdf"
"http://es.dbpedia.org/resource/Cellana","http://dbpedia.org/ontology/wikiPageLength",9382
"http://es.dbpedia.org/resource/Cellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cellana?oldid=129811371&ns=0"
"http://es.wikipedia.org/wiki/Cellana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cellana"
